fecha;provincia;casos_confirmados;nuevos_positivos;altas;fallecimientos;codigo_ine;Posicion
2020-04-07;Valladolid;1602;157; 553;153;47186;41.583333,-4.666667
2020-04-08;León;1398; 54; 620;210;24089;42.666667,-6.0
2020-04-08;Zamora; 360; 18; 119; 43;49275;41.75,-6.0
2020-04-09;Ávila; 825; 32; 297; 90; 5019;40.616092,-4.929031
2020-04-09;León;1455; 57; 666;218;24089;42.666667,-6.0
2020-04-09;Valladolid;1846;160; 664;173;47186;41.583333,-4.666667
2020-04-10;Ávila; 859; 34; 325; 93; 5019;40.616092,-4.929031
2020-04-10;Palencia; 592; 47; 162; 44;34120;42.432128,-4.520647
2020-04-10;Salamanca;2051; 95; 542;236;37274;40.833333,-6.0
2020-04-10;Segovia;1672;101; 470;132;40004;41.166667,-4.0
2020-04-11;Burgos;1170; 44; 492;136; 9059;42.383333,-3.666667
2020-04-11;Palencia; 605; 13; 171; 46;34120;42.432128,-4.520647
2020-04-11;Salamanca;2115; 64; 579;244;37274;40.833333,-6.0
2020-04-11;Valladolid;2123;138; 804;195;47186;41.583333,-4.666667
2020-04-12;Ávila; 917; 20; 350; 94; 5019;40.616092,-4.929031
2020-04-12;Burgos;1207; 37; 509;140; 9059;42.383333,-3.666667
2020-04-12;León;1575; 37; 781;245;24089;42.666667,-6.0
2020-04-12;Palencia; 620; 15; 174; 48;34120;42.432128,-4.520647
2020-04-12;Zamora; 414;  6; 155; 51;49275;41.75,-6.0
2020-04-13;León;1679;104; 811;255;24089;42.666667,-6.0
2020-04-13;Segovia;1913; 68; 530;151;40004;41.166667,-4.0
2020-04-14;Burgos;1257; 25; 548;148; 9059;42.383333,-3.666667
2020-04-14;Segovia;1994; 81; 563;155;40004;41.166667,-4.0
2020-04-14;Valladolid;2672;180; 896;216;47186;41.583333,-4.666667
2020-04-15;Ávila; 987; 21; 402;104; 5019;40.616092,-4.929031
2020-04-15;Burgos;1320; 63; 564;149; 9059;42.383333,-3.666667
2020-04-15;León;1935; 70; 906;273;24089;42.666667,-6.0
2020-04-16;Palencia; 654;  6; 201; 54;34120;42.432128,-4.520647
2020-04-16;Salamanca;2379; 88; 709;269;37274;40.833333,-6.0
2020-04-16;Segovia;2191; 88; 599;159;40004;41.166667,-4.0
2020-04-17;Segovia;2252; 61; 622;161;40004;41.166667,-4.0
2020-04-17;Zamora; 572; 42; 197; 61;49275;41.75,-6.0
2020-04-18;Ávila;1090; 15; 446;107; 5019;40.616092,-4.929031
2020-04-18;Segovia;2285; 33; 636;167;40004;41.166667,-4.0
2020-04-18;Soria;1231; 52; 293; 94;42173;41.666667,-2.666667
2020-04-18;Valladolid;3098; 31;1045;243;47186;41.583333,-4.666667
2020-04-19;León;2379; 94;1060;297;24089;42.666667,-6.0
2020-04-19;Palencia; 703; 30; 221; 59;34120;42.432128,-4.520647
2020-04-19;Segovia;2328; 43; 647;169;40004;41.166667,-4.0
2020-04-19;Valladolid;3129; 31;1061;255;47186;41.583333,-4.666667
2020-04-20;Ávila;1155; 41; 450;109; 5019;40.616092,-4.929031
2020-04-20;Palencia; 716; 13; 223; 61;34120;42.432128,-4.520647
2020-04-20;Valladolid;3154; 26;1070;260;47186;41.583333,-4.666667
2020-04-21;Ávila;1203; 48; 461;111; 5019;40.616092,-4.929031
2020-04-21;Burgos;1601; 34; 663;169; 9059;42.383333,-3.666667
2020-04-21;Soria;1346;103; 305; 97;42173;41.666667,-2.666667
2020-04-22;León;2532;112;1160;323;24089;42.666667,-6.0
2020-04-22;Palencia; 777; 24; 235; 63;34120;42.432128,-4.520647
2020-04-22;Segovia;2555; 85; 689;179;40004;41.166667,-4.0
2020-04-23;Segovia;2630; 75; 705;182;40004;41.166667,-4.0
2020-04-23;Valladolid;3422;132;1166;277;47186;41.583333,-4.666667
2020-04-23;Zamora; 645; 19; 240; 67;49275;41.75,-6.0
2020-04-24;Burgos;1692; 32; 709;175; 9059;42.383333,-3.666667
2020-04-24;Salamanca;2881; 49; 894;306;37274;40.833333,-6.0
2020-04-24;Soria;1512; 33; 319;102;42173;41.666667,-2.666667
2020-04-24;Zamora; 650;  5; 245; 68;49275;41.75,-6.0
2020-04-25;Palencia; 881; 30; 258; 69;34120;42.432128,-4.520647
2020-04-25;Zamora; 661; 11; 248; 71;49275;41.75,-6.0
2020-04-26;Segovia;2720; 30; 738;187;40004;41.166667,-4.0
2020-04-27;Palencia; 980; 36; 261; 71;34120;42.432128,-4.520647
2020-04-27;Segovia;2735; 15; 746;191;40004;41.166667,-4.0
2020-04-28;Burgos;1807; 43; 751;187; 9059;42.383333,-3.666667
2020-04-28;León;2963; 33;1310;354;24089;42.666667,-6.0
2020-04-28;Salamanca;3172; 85; 964;316;37274;40.833333,-6.0
2020-04-29;Palencia;1037; 16; 273; 73;34120;42.432128,-4.520647
2020-04-29;Valladolid;3805; 46;1274;308;47186;41.583333,-4.666667
2020-04-30;Burgos;2109;153; 777;190; 9059;42.383333,-3.666667
2020-04-30;Salamanca;3293; 49;1008;324;37274;40.833333,-6.0
2020-04-30;Valladolid;3875; 70;1298;313;47186;41.583333,-4.666667
2020-05-01;Salamanca;3330; 37;1021;327;37274;40.833333,-6.0
2020-05-01;Segovia;2945; 69; 779;195;40004;41.166667,-4.0
2020-05-01;Soria;1738; 26; 351;111;42173;41.666667,-2.666667
2020-05-02;León;3135; 35;1398;366;24089;42.666667,-6.0
2020-05-02;Soria;1824; 86; 353;112;42173;41.666667,-2.666667
2020-05-03;Ávila;1706; 29; 570;129; 5019;40.616092,-4.929031
2020-05-03;León;3159; 24;1407;372;24089;42.666667,-6.0
2020-05-04;Ávila;1727; 21; 570;129; 5019;40.616092,-4.929031
2020-05-04;Palencia;1091;  1; 291; 74;34120;42.432128,-4.520647
2020-05-04;Zamora; 753;  0; 286; 78;49275;41.75,-6.0
2020-05-05;Segovia;3063; 58; 802;195;40004;41.166667,-4.0
2020-05-05;Valladolid;4003; 51;1379;333;47186;41.583333,-4.666667
2020-05-06;Salamanca;3611;126;1075;339;37274;40.833333,-6.0
2020-05-07;León;3298; 58;1484;390;24089;42.666667,-6.0
2020-05-07;Valladolid;4097; 26;1431;341;47186;41.583333,-4.666667
2020-05-08;Ávila;1805; 12; 596;131; 5019;40.616092,-4.929031
2020-05-08;Burgos;2588; 62; 855;203; 9059;42.383333,-3.666667
2020-05-08;León;3329; 31;1502;391;24089;42.666667,-6.0
2020-05-08;Palencia;1127;  8; 310; 78;34120;42.432128,-4.520647
2020-05-08;Soria;2149; 75; 369;117;42173;41.666667,-2.666667
2020-05-09;Burgos;2611; 23; 866;204; 9059;42.383333,-3.666667
2020-05-09;Palencia;1129;  2; 315; 80;34120;42.432128,-4.520647
2020-05-09;Salamanca;3946;154;1119;346;37274;40.833333,-6.0
2020-05-09;Segovia;3271; 78; 833;198;40004;41.166667,-4.0
2020-05-09;Valladolid;4208; 63;1480;346;47186;41.583333,-4.666667
2020-05-09;Zamora; 812; 14; 306; 82;49275;41.75,-6.0
2020-05-10;Ávila;1866; 35; 602;131; 5019;40.616092,-4.929031
2020-05-10;Burgos;2627; 16; 867;205; 9059;42.383333,-3.666667
2020-05-10;Palencia;1154; 25; 315; 80;34120;42.432128,-4.520647
2020-05-10;Segovia;3310; 39; 837;199;40004;41.166667,-4.0
2020-05-11;Ávila;1882; 16; 602;131; 5019;40.616092,-4.929031
2020-05-11;Palencia;1160;  6; 315; 80;34120;42.432128,-4.520647
2020-05-12;Ávila;1891;  9; 608;132; 5019;40.616092,-4.929031
2020-05-12;Palencia;1172; 12; 319; 80;34120;42.432128,-4.520647
2020-05-12;Segovia;3371; 12; 839;200;40004;41.166667,-4.0
2020-05-12;Soria;2267; 12; 386;119;42173;41.666667,-2.666667
2020-05-13;Ávila;1894;  0; 611;132; 5019;40.616092,-4.929031
2020-05-13;Burgos;2713; 28; 887;205; 9059;42.383333,-3.666667
2020-05-13;León;3514;  2;1562;400;24089;42.666667,-6.0
2020-05-13;Valladolid;4318; 25;1529;352;47186;41.583333,-4.666667
2020-05-14;León;3526; 12;1575;401;24089;42.666667,-6.0
2020-05-14;Salamanca;4124;  6;1167;354;37274;40.833333,-6.0
2020-05-14;Segovia;3398; 19; 857;200;40004;41.166667,-4.0
2020-05-14;Soria;2276;  6; 390;119;42173;41.666667,-2.666667
2020-05-14;Valladolid;4322;  4;1538;354;47186;41.583333,-4.666667
2020-05-15;Burgos;2730;  9; 897;205; 9059;42.383333,-3.666667
2020-05-15;Salamanca;4136; 12;1173;355;37274;40.833333,-6.0
2020-05-15;Soria;2278;  2; 393;119;42173;41.666667,-2.666667
2020-05-15;Valladolid;4348; 26;1554;358;47186;41.583333,-4.666667
2020-05-16;León;3566; 15;1625;405;24089;42.666667,-6.0
2020-05-16;Palencia;1205; 14; 331; 82;34120;42.432128,-4.520647
2020-05-16;Salamanca;4142;  6;1178;356;37274;40.833333,-6.0
2020-05-17;Burgos;2746; 12; 901;205; 9059;42.383333,-3.666667
2020-05-17;Salamanca;4152; 10;1181;358;37274;40.833333,-6.0
2020-05-17;Segovia;3413;  5; 868;201;40004;41.166667,-4.0
2020-05-17;Valladolid;4393; 23;1577;362;47186;41.583333,-4.666667
2020-05-18;Burgos;2757; 11; 902;206; 9059;42.383333,-3.666667
2020-05-18;León;3571;  2;1632;409;24089;42.666667,-6.0
2020-05-18;Valladolid;4401;  8;1583;365;47186;41.583333,-4.666667
2020-05-18;Zamora; 997;  4; 322; 85;49275;41.75,-6.0
2020-05-19;Burgos;2758;  1; 909;206; 9059;42.383333,-3.666667
2020-05-19;León;3587; 15;1637;410;24089;42.666667,-6.0
2020-05-19;Zamora; 998;  1; 323; 85;49275;41.75,-6.0
2020-05-20;Palencia;1238; 11; 336; 83;34120;42.432128,-4.520647
2020-05-20;Segovia;3434;  5; 873;202;40004;41.166667,-4.0
2020-05-20;Soria;2294;  0; 399;119;42173;41.666667,-2.666667
2020-05-20;Valladolid;4485; 19;1610;369;47186;41.583333,-4.666667
2020-05-20;Zamora; 999;  1; 325; 85;49275;41.75,-6.0
2020-03-15;León;  47; 14;   1;  1;24089;42.666667,-6.0
2020-03-15;Palencia;   5;  2;   0;  0;34120;42.432128,-4.520647
2020-03-15;Segovia;  27;  5;   0;  1;40004;41.166667,-4.0
2020-03-15;Zamora;   8;  3;   0;  0;49275;41.75,-6.0
2020-03-16;Zamora;  12;  4;   0;  0;49275;41.75,-6.0
2020-03-14;Ávila;  10;  7;   0;  0; 5019;40.616092,-4.929031
2020-03-14;León;  33;  1;   1;  0;24089;42.666667,-6.0
2020-03-14;Salamanca;  12;  1;   1;  2;37274;40.833333,-6.0
2020-03-14;Valladolid;  21; 10;   0;  0;47186;41.583333,-4.666667
2020-03-14;Zamora;   5;  0;   0;  0;49275;41.75,-6.0
2020-03-13;Ávila;   3;  3;   0;  0; 5019;40.616092,-4.929031
2020-03-13;León;  32; 22;   0;  0;24089;42.666667,-6.0
2020-03-13;Palencia;   1;  1;   0;  0;34120;42.432128,-4.520647
2020-03-13;Valladolid;  11;  7;   0;  0;47186;41.583333,-4.666667
2020-03-17;Ávila;  18;  1;   1;  0; 5019;40.616092,-4.929031
2020-03-17;Palencia;   7;  1;   1;  0;34120;42.432128,-4.520647
2020-03-17;Valladolid;  74; 18;   0;  0;47186;41.583333,-4.666667
2020-03-17;Zamora;  16;  4;   0;  0;49275;41.75,-6.0
2020-03-18;Soria;  40; 23;   4;  4;42173;41.666667,-2.666667
2020-03-18;Valladolid;  82;  8;   0;  0;47186;41.583333,-4.666667
2020-03-19;León; 134; 28;   3;  5;24089;42.666667,-6.0
2020-03-19;Segovia; 121; 45;   3;  7;40004;41.166667,-4.0
2020-03-19;Zamora;  31;  5;   1;  1;49275;41.75,-6.0
2020-03-20;Ávila;  63;  4;   4;  4; 5019;40.616092,-4.929031
2020-03-20;Burgos; 208; 21;  21; 12; 9059;42.383333,-3.666667
2020-03-20;León; 164; 30;   3;  5;24089;42.666667,-6.0
2020-03-20;Palencia;  26; 12;   1;  0;34120;42.432128,-4.520647
2020-03-21;Ávila; 114; 51;  14;  7; 5019;40.616092,-4.929031
2020-03-21;León; 201; 37;   3;  7;24089;42.666667,-6.0
2020-03-21;Palencia;  41; 15;   2;  0;34120;42.432128,-4.520647
2020-03-21;Salamanca; 265; 62;  13; 15;37274;40.833333,-6.0
2020-03-21;Soria; 119; 39;   5;  6;42173;41.666667,-2.666667
2020-03-22;Palencia;  50;  9;   2;  0;34120;42.432128,-4.520647
2020-03-22;Segovia; 194; 37;  14; 20;40004;41.166667,-4.0
2020-03-23;Burgos; 336; 34;  29; 18; 9059;42.383333,-3.666667
2020-03-23;Segovia; 223; 29;  24; 23;40004;41.166667,-4.0
2020-03-23;Soria; 140;  5;   8; 11;42173;41.666667,-2.666667
2020-03-23;Valladolid; 349; 47;  17; 14;47186;41.583333,-4.666667
2020-03-24;Valladolid; 410; 61;  24; 17;47186;41.583333,-4.666667
2020-03-25;Palencia;  91; 19;  11;  3;34120;42.432128,-4.520647
2020-03-25;Segovia; 300; 39;  47; 34;40004;41.166667,-4.0
2020-03-26;León; 516; 78;  48; 46;24089;42.666667,-6.0
2020-03-26;Segovia; 361; 61;  62; 37;40004;41.166667,-4.0
2020-03-26;Valladolid; 598; 97;  50; 27;47186;41.583333,-4.666667
2020-03-27;Palencia; 170; 31;  20;  9;34120;42.432128,-4.520647
2020-03-27;Zamora; 124; 18;  27; 12;49275;41.75,-6.0
2020-03-28;Ávila; 381; 39;  78; 38; 5019;40.616092,-4.929031
2020-03-28;Salamanca; 882;106; 131; 84;37274;40.833333,-6.0
2020-03-28;Soria; 431; 59;  49; 26;42173;41.666667,-2.666667
2020-03-29;Ávila; 414; 33;  82; 41; 5019;40.616092,-4.929031
2020-03-29;Burgos; 719; 46; 137; 49; 9059;42.383333,-3.666667
2020-03-29;León; 821; 95; 118; 77;24089;42.666667,-6.0
2020-03-29;Valladolid; 886; 79; 127; 57;47186;41.583333,-4.666667
2020-03-29;Zamora; 192; 24;  30; 18;49275;41.75,-6.0
2020-03-30;Burgos; 749; 30; 176; 61; 9059;42.383333,-3.666667
2020-03-30;Zamora; 209; 17;  36; 20;49275;41.75,-6.0
2020-03-31;Ávila; 467; 21; 111; 54; 5019;40.616092,-4.929031
2020-03-31;Burgos; 790; 41; 215; 69; 9059;42.383333,-3.666667
2020-03-31;Valladolid; 988; 59; 187; 77;47186;41.583333,-4.666667
2020-04-01;Burgos; 848; 58; 250; 77; 9059;42.383333,-3.666667
2020-04-01;Segovia; 811; 91; 210; 81;40004;41.166667,-4.0
2020-04-02;Ávila; 560; 48; 151; 64; 5019;40.616092,-4.929031
2020-04-02;Burgos; 895; 47; 277; 86; 9059;42.383333,-3.666667
2020-04-02;León;1066; 59; 276;127;24089;42.666667,-6.0
2020-04-02;Palencia; 383; 24;  59; 24;34120;42.432128,-4.520647
2020-04-02;Salamanca;1413; 97; 272;155;37274;40.833333,-6.0
2020-04-02;Segovia; 886; 75; 235; 88;40004;41.166667,-4.0
2020-04-03;León;1125; 59; 339;144;24089;42.666667,-6.0
2020-04-03;Soria; 752; 66; 111; 49;42173;41.666667,-2.666667
2020-04-03;Zamora; 296; 18;  67; 30;49275;41.75,-6.0
2020-04-04;Ávila; 638; 48; 205; 69; 5019;40.616092,-4.929031
2020-04-04;Burgos; 964; 24; 323; 96; 9059;42.383333,-3.666667
2020-04-04;Segovia;1051; 85; 311;102;40004;41.166667,-4.0
2020-04-04;Soria; 769; 17; 136; 52;42173;41.666667,-2.666667
2020-04-05;Valladolid;1403; 51; 465;133;47186;41.583333,-4.666667
2020-04-06;Salamanca;1719; 60; 402;209;37274;40.833333,-6.0
2020-04-06;Segovia;1252;104; 361;109;40004;41.166667,-4.0
2020-04-06;Soria; 824; 21; 164; 64;42173;41.666667,-2.666667
2020-04-07;Ávila; 766; 34; 253; 83; 5019;40.616092,-4.929031
2020-04-07;León;1344; 29; 564;196;24089;42.666667,-6.0
2020-04-07;Zamora; 342;  2; 107; 39;49275;41.75,-6.0
2020-04-08;Ávila; 793; 27; 272; 85; 5019;40.616092,-4.929031
2020-04-08;Palencia; 524; 14; 137; 41;34120;42.432128,-4.520647
2020-04-08;Soria; 849; 12; 182; 66;42173;41.666667,-2.666667
2020-04-08;Valladolid;1686; 84; 604;162;47186;41.583333,-4.666667
2020-04-09;Burgos;1080; 27; 441;129; 9059;42.383333,-3.666667
2020-04-10;Burgos;1126; 46; 470;132; 9059;42.383333,-3.666667
2020-04-10;Soria; 898; 26; 219; 80;42173;41.666667,-2.666667
2020-04-10;Zamora; 406; 38; 135; 49;49275;41.75,-6.0
2020-04-11;Ávila; 897; 38; 347; 94; 5019;40.616092,-4.929031
2020-04-11;León;1538; 25; 751;236;24089;42.666667,-6.0
2020-04-11;Segovia;1760; 88; 490;139;40004;41.166667,-4.0
2020-04-11;Soria; 927; 29; 228; 80;42173;41.666667,-2.666667
2020-04-11;Zamora; 408;  2; 148; 51;49275;41.75,-6.0
2020-04-12;Salamanca;2193; 78; 607;252;37274;40.833333,-6.0
2020-04-12;Soria; 990; 63; 237; 83;42173;41.666667,-2.666667
2020-04-13;Burgos;1232; 25; 517;141; 9059;42.383333,-3.666667
2020-04-13;Soria;1013; 23; 242; 85;42173;41.666667,-2.666667
2020-04-13;Valladolid;2492;135; 846;210;47186;41.583333,-4.666667
2020-04-14;Palencia; 645;  9; 192; 52;34120;42.432128,-4.520647
2020-04-14;Zamora; 459;  5; 175; 54;49275;41.75,-6.0
2020-04-15;Palencia; 648;  3; 195; 53;34120;42.432128,-4.520647
2020-04-15;Valladolid;2836;164; 943;223;47186;41.583333,-4.666667
2020-04-16;Soria;1132; 37; 278; 91;42173;41.666667,-2.666667
2020-04-17;Burgos;1450; 44; 606;159; 9059;42.383333,-3.666667
2020-04-17;León;2212; 93; 998;287;24089;42.666667,-6.0
2020-04-17;Salamanca;2437; 58; 733;273;37274;40.833333,-6.0
2020-04-18;Burgos;1522; 72; 620;160; 9059;42.383333,-3.666667
2020-04-18;Zamora; 595; 23; 210; 63;49275;41.75,-6.0
2020-04-19;Salamanca;2584; 70; 781;282;37274;40.833333,-6.0
2020-04-19;Soria;1237;  6; 298; 95;42173;41.666667,-2.666667
2020-04-20;Burgos;1567; 17; 642;168; 9059;42.383333,-3.666667
2020-04-20;Salamanca;2602; 18; 794;287;37274;40.833333,-6.0
2020-04-20;Zamora; 611; 13; 219; 65;49275;41.75,-6.0
2020-04-21;Valladolid;3198; 44;1110;268;47186;41.583333,-4.666667
2020-04-22;Ávila;1261; 58; 490;114; 5019;40.616092,-4.929031
2020-04-22;Valladolid;3290; 92;1135;270;47186;41.583333,-4.666667
2020-04-22;Zamora; 626;  9; 233; 67;49275;41.75,-6.0
2020-04-23;Burgos;1660; 45; 692;172; 9059;42.383333,-3.666667
2020-04-23;León;2640;108;1199;330;24089;42.666667,-6.0
2020-04-24;León;2707; 67;1212;333;24089;42.666667,-6.0
2020-04-24;Valladolid;3477; 55;1177;284;47186;41.583333,-4.666667
2020-04-25;Ávila;1378; 37; 528;121; 5019;40.616092,-4.929031
2020-04-25;Segovia;2690; 25; 730;186;40004;41.166667,-4.0
2020-04-25;Valladolid;3580;103;1220;290;47186;41.583333,-4.666667
2020-04-26;Ávila;1433; 55; 529;121; 5019;40.616092,-4.929031
2020-04-26;Burgos;1722; 15; 731;180; 9059;42.383333,-3.666667
2020-04-26;León;2903; 70;1269;344;24089;42.666667,-6.0
2020-04-26;Palencia; 944; 63; 260; 71;34120;42.432128,-4.520647
2020-04-26;Salamanca;3045; 69; 931;312;37274;40.833333,-6.0
2020-04-27;Soria;1638; 66; 328;107;42173;41.666667,-2.666667
2020-04-27;Valladolid;3724; 49;1231;299;47186;41.583333,-4.666667
2020-04-27;Zamora; 673;  3; 265; 75;49275;41.75,-6.0
2020-04-28;Ávila;1543; 46; 537;125; 5019;40.616092,-4.929031
2020-04-28;Palencia;1021; 41; 271; 73;34120;42.432128,-4.520647
2020-04-28;Soria;1656; 18; 334;109;42173;41.666667,-2.666667
2020-04-28;Valladolid;3759; 35;1255;305;47186;41.583333,-4.666667
2020-04-28;Zamora; 673;  0; 271; 75;49275;41.75,-6.0
2020-04-29;Burgos;1956;149; 767;188; 9059;42.383333,-3.666667
2020-04-29;León;3004; 41;1347;357;24089;42.666667,-6.0
2020-04-29;Salamanca;3244; 72; 986;319;37274;40.833333,-6.0
2020-04-29;Segovia;2830; 52; 761;195;40004;41.166667,-4.0
2020-04-29;Soria;1684; 28; 340;110;42173;41.666667,-2.666667
2020-04-30;Ávila;1609; 21; 554;127; 5019;40.616092,-4.929031
2020-04-30;Soria;1712; 28; 346;110;42173;41.666667,-2.666667
2020-05-01;Ávila;1647; 38; 563;128; 5019;40.616092,-4.929031
2020-05-01;Burgos;2277;168; 797;195; 9059;42.383333,-3.666667
2020-05-01;León;3100; 37;1390;363;24089;42.666667,-6.0
2020-05-01;Palencia;1067; 11; 289; 74;34120;42.432128,-4.520647
2020-05-01;Valladolid;3903; 28;1338;318;47186;41.583333,-4.666667
2020-05-02;Ávila;1677; 30; 570;129; 5019;40.616092,-4.929031
2020-05-02;Burgos;2306; 29; 804;197; 9059;42.383333,-3.666667
2020-05-02;Palencia;1071;  4; 290; 74;34120;42.432128,-4.520647
2020-05-02;Segovia;2971; 26; 788;195;40004;41.166667,-4.0
2020-05-03;Burgos;2331; 25; 807;197; 9059;42.383333,-3.666667
2020-05-03;Salamanca;3408; 46;1040;334;37274;40.833333,-6.0
2020-05-03;Valladolid;3949; 47;1350;326;47186;41.583333,-4.666667
2020-05-03;Zamora; 753;  2; 285; 78;49275;41.75,-6.0
2020-05-04;Salamanca;3427; 19;1050;335;37274;40.833333,-6.0
2020-05-04;Segovia;3005; 19; 797;195;40004;41.166667,-4.0
2020-05-05;León;3202; 32;1444;382;24089;42.666667,-6.0
2020-05-05;Salamanca;3485; 58;1064;338;37274;40.833333,-6.0
2020-05-05;Soria;1918; 39; 360;115;42173;41.666667,-2.666667
2020-05-05;Zamora; 757;  4; 288; 78;49275;41.75,-6.0
2020-05-06;Ávila;1777; 25; 585;129; 5019;40.616092,-4.929031
2020-05-06;Palencia;1113; 18; 302; 76;34120;42.432128,-4.520647
