ccaa.codigo.iso;obs_date;confirmed;pcr;testac;hospitalized;uci;death;recovered;ccaa.name;perc_exit;confirmedrecovered;confirmed_estimated
AR;2020-02-23;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-02-23;    0;    0;   0;    0;   0;   0;    0;Asturias;NA;    0;     0,00000
IB;2020-02-23;    1;    1;   0;    0;   0;   0;    0;Islas Baleares;NA;    1;     0,00000
CN;2020-02-23;    1;    1;   0;    0;   0;   0;    0;Canarias;NA;    1;     0,00000
CB;2020-02-23;    0;    0;   0;    0;   0;   0;    0;Cantabria;NA;    0;     0,00000
CM;2020-02-23;    0;    0;   0;    0;   0;   0;    0;Castilla la Mancha;NA;    0;     0,00000
CL;2020-02-23;    0;    0;   0;    0;   0;   0;    0;Castilla y León;NA;    0;     0,00000
CT;2020-02-23;    0;    0;   0;    0;   0;   0;    0;Cataluña;NA;    0;     0,00000
CE;2020-02-23;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-02-23;    0;    0;   0;   38;   2;   0;    0;Valencia;NA;    0;     0,00000
EX;2020-02-23;    0;    0;   0;    0;   0;   0;    0;Extremadura;NA;    0;     0,00000
GA;2020-02-23;    0;    0;   0;    0;   0;   0;    0;Galicia;NA;    0;     0,00000
MD;2020-02-23;    1;    1;   0;    0;   0;   0;    0;Madrid;NA;    1;     0,00000
MC;2020-02-23;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-02-23;    0;    0;   0;    0;   0;   0;    0;Navarra;NA;    0;     0,00000
PV;2020-02-23;    0;    0;   0;    0;   0;   0;    0;País Vasco;NA;    0;     0,00000
RI;2020-02-23;    0;    0;   0;    0;   0;   0;    0;La Rioja;NA;    0;     0,00000
AN;2020-02-24;    0;    0;   0;    0;   0;   0;    0;Andalucia;NA;    0;     0,00000
AR;2020-02-24;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-02-24;    0;    0;   0;    0;   0;   0;    0;Asturias;NA;    0;     0,00000
IB;2020-02-24;    1;    1;   0;    0;   0;   0;    0;Islas Baleares;NA;    1;     0,00000
CN;2020-02-24;    2;    2;   0;    0;   0;   0;    0;Canarias;NA;    2;     0,00000
CB;2020-02-24;    0;    0;   0;    0;   0;   0;    0;Cantabria;NA;    0;     0,00000
CM;2020-02-24;    0;    0;   0;    0;   0;   0;    0;Castilla la Mancha;NA;    0;     0,00000
CL;2020-02-24;    0;    0;   0;    0;   0;   0;    0;Castilla y León;NA;    0;     0,00000
CT;2020-02-24;    0;    0;   0;    0;   0;   0;    0;Cataluña;NA;    0;     0,00000
CE;2020-02-24;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-02-24;    0;    0;   0;   49;   2;   0;    0;Valencia;NA;    0;     0,00000
EX;2020-02-24;    0;    0;   0;    0;   0;   0;    0;Extremadura;NA;    0;     0,00000
GA;2020-02-24;    0;    0;   0;    0;   0;   0;    0;Galicia;NA;    0;     0,00000
MD;2020-02-24;    1;    1;   0;    0;   0;   0;    0;Madrid;NA;    1;     0,00000
MC;2020-02-24;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-02-24;    0;    0;   0;    0;   0;   0;    0;Navarra;NA;    0;     0,00000
PV;2020-02-24;    0;    0;   0;    0;   0;   0;    0;País Vasco;NA;    0;     0,00000
RI;2020-02-24;    0;    0;   0;    0;   0;   0;    0;La Rioja;NA;    0;     0,00000
AN;2020-02-25;    0;    0;   0;    0;   0;   0;    0;Andalucia;NA;    0;     0,00000
AR;2020-02-25;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-02-25;    0;    0;   0;    0;   0;   0;    0;Asturias;NA;    0;     0,00000
IB;2020-02-25;    1;    1;   0;    0;   0;   0;    0;Islas Baleares;NA;    1;     0,00000
CN;2020-02-25;    5;    5;   0;    0;   0;   0;    0;Canarias;NA;    5;     0,00000
CB;2020-02-25;    0;    0;   0;    0;   0;   0;    0;Cantabria;NA;    0;     0,00000
CM;2020-02-25;    0;    0;   0;    0;   0;   0;    0;Castilla la Mancha;NA;    0;     0,00000
CL;2020-02-25;    0;    0;   0;    0;   0;   0;    0;Castilla y León;NA;    0;     0,00000
CT;2020-02-25;    1;    1;   0;    0;   0;   0;    0;Cataluña;NA;    1;     0,00000
CE;2020-02-25;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-02-25;    1;    1;   0;   58;   2;   0;    0;Valencia;NA;    1;     0,00000
EX;2020-02-25;    0;    0;   0;    0;   0;   0;    0;Extremadura;NA;    0;     0,00000
GA;2020-02-25;    0;    0;   0;    0;   0;   0;    0;Galicia;NA;    0;     0,00000
MD;2020-02-25;    2;    2;   0;    0;   0;   0;    0;Madrid;NA;    2;     0,00000
MC;2020-02-25;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-02-25;    0;    0;   0;    0;   0;   0;    0;Navarra;NA;    0;     0,00000
PV;2020-02-25;    0;    0;   0;    0;   0;   0;    0;País Vasco;NA;    0;     0,00000
RI;2020-02-25;    0;    0;   0;    0;   0;   0;    0;La Rioja;NA;    0;     0,00000
AN;2020-02-26;    1;    1;   0;    0;   0;   0;    0;Andalucia;NA;    1;     0,00000
AR;2020-02-26;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-02-26;    0;    0;   0;    0;   0;   0;    0;Asturias;NA;    0;     0,00000
IB;2020-02-26;    1;    1;   0;    0;   0;   0;    0;Islas Baleares;NA;    1;     0,00000
CN;2020-02-26;    6;    6;   0;    0;   0;   0;    0;Canarias;NA;    6;     0,00000
CB;2020-02-26;    0;    0;   0;    0;   0;   0;    0;Cantabria;NA;    0;     0,00000
CM;2020-02-26;    0;    0;   0;    0;   0;   0;    0;Castilla la Mancha;NA;    0;     0,00000
CL;2020-02-26;    0;    0;   0;    0;   0;   0;    0;Castilla y León;NA;    0;     0,00000
CT;2020-02-26;    2;    2;   0;    0;   0;   0;    0;Cataluña;NA;    2;     0,00000
CE;2020-02-26;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-02-26;    2;    2;   0;   63;   3;   0;    0;Valencia;NA;    2;     0,00000
EX;2020-02-26;    0;    0;   0;    0;   0;   0;    0;Extremadura;NA;    0;     0,00000
GA;2020-02-26;    0;    0;   0;    0;   0;   0;    0;Galicia;NA;    0;     0,00000
MD;2020-02-26;    6;    6;   0;    0;   0;   0;    0;Madrid;NA;    6;     0,00000
MC;2020-02-26;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-02-26;    0;    0;   0;    0;   0;   0;    0;Navarra;NA;    0;     0,00000
PV;2020-02-26;    0;    0;   0;    0;   0;   0;    0;País Vasco;NA;    0;     0,00000
RI;2020-02-26;    0;    0;   0;    0;   0;   0;    0;La Rioja;NA;    0;     0,00000
AN;2020-02-27;    6;    6;   0;    0;   0;   0;    0;Andalucia;NA;    6;     0,00000
AR;2020-02-27;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-02-27;    0;    0;   0;    0;   0;   0;    0;Asturias;NA;    0;     0,00000
IB;2020-02-27;    1;    1;   0;    0;   0;   0;    0;Islas Baleares;NA;    1;     0,00000
CN;2020-02-27;    6;    6;   0;    0;   0;   0;    0;Canarias;NA;    6;     0,00000
CB;2020-02-27;    0;    0;   0;    0;   0;   0;    0;Cantabria;NA;    0;     0,00000
CM;2020-02-27;    0;    0;   0;    0;   0;   0;    0;Castilla la Mancha;NA;    0;     0,00000
CL;2020-02-27;    2;    2;   0;    0;   0;   0;    0;Castilla y León;NA;    2;     0,00000
CT;2020-02-27;    3;    3;   0;    0;   0;   0;    0;Cataluña;NA;    3;     0,00000
CE;2020-02-27;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-02-27;    8;    8;   0;   73;   3;   0;    0;Valencia;NA;    8;     0,00000
EX;2020-02-27;    0;    0;   0;    0;   0;   0;    0;Extremadura;NA;    0;     0,00000
GA;2020-02-27;    0;    0;   0;    0;   0;   0;    0;Galicia;NA;    0;     0,00000
MD;2020-02-27;   10;   10;   0;    0;   0;   0;    0;Madrid;NA;   10;     0,00000
MC;2020-02-27;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-02-27;    0;    0;   0;    0;   0;   0;    0;Navarra;NA;    0;     0,00000
PV;2020-02-27;    0;    0;   0;    0;   0;   0;    0;País Vasco;NA;    0;     0,00000
RI;2020-02-27;    0;    0;   0;    0;   0;   0;    0;La Rioja;NA;    0;     0,00000
AN;2020-02-28;    8;    8;   0;    0;   0;   0;    0;Andalucia;NA;    8;     0,00000
AR;2020-02-28;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-02-28;    0;    0;   0;    0;   0;   0;    0;Asturias;NA;    0;     0,00000
IB;2020-02-28;    2;    2;   0;    0;   0;   0;    0;Islas Baleares;NA;    2;     0,00000
CN;2020-02-28;    6;    6;   0;    0;   0;   0;    0;Canarias;NA;    6;     0,00000
CB;2020-02-28;    0;    0;   0;    0;   0;   0;    0;Cantabria;NA;    0;     0,00000
CM;2020-02-28;    0;    0;   0;    0;   0;   0;    0;Castilla la Mancha;NA;    0;     0,00000
CL;2020-02-28;    2;    2;   0;    0;   0;   0;    0;Castilla y León;NA;    2;     0,00000
CT;2020-02-28;    5;    5;   0;    0;   0;   0;    0;Cataluña;NA;    5;     0,00000
CE;2020-02-28;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-02-28;   10;   10;   0;   78;   3;   0;    0;Valencia;NA;   10;     0,00000
EX;2020-02-28;    0;    0;   0;    0;   0;   0;    0;Extremadura;NA;    0;     0,00000
GA;2020-02-28;    0;    0;   0;    0;   0;   0;    0;Galicia;NA;    0;     0,00000
MD;2020-02-28;   20;   20;   0;    0;   0;   0;    0;Madrid;NA;   20;     0,00000
MC;2020-02-28;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-02-28;    0;    0;   0;    0;   0;   0;    0;Navarra;NA;    0;     0,00000
PV;2020-02-28;    2;    2;   0;    0;   0;   0;    0;País Vasco;NA;    2;     0,00000
RI;2020-02-28;    0;    0;   0;    0;   0;   0;    0;La Rioja;NA;    0;     0,00000
AN;2020-02-29;   12;   12;   0;    0;   0;   0;    0;Andalucia;NA;   12;     0,00000
AR;2020-02-29;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-02-29;    1;    1;   0;    0;   0;   0;    0;Asturias;NA;    1;     0,00000
IB;2020-02-29;    2;    2;   0;    0;   0;   0;    0;Islas Baleares;NA;    2;     0,00000
CN;2020-02-29;    7;    7;   0;    0;   0;   0;    0;Canarias;NA;    7;     0,00000
CB;2020-02-29;    1;    1;   0;    0;   0;   0;    0;Cantabria;NA;    1;     0,00000
CM;2020-02-29;    1;    1;   0;    0;   0;   0;    0;Castilla la Mancha;NA;    1;     0,00000
CL;2020-02-29;    3;    3;   0;    0;   0;   0;    0;Castilla y León;NA;    3;     0,00000
CT;2020-02-29;    6;    6;   0;    0;   0;   0;    0;Cataluña;NA;    6;     0,00000
CE;2020-02-29;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-02-29;   15;   15;   0;   85;   3;   0;    0;Valencia;NA;   15;     0,00000
EX;2020-02-29;    4;    4;   0;    0;   0;   0;    0;Extremadura;NA;    4;     0,00000
GA;2020-02-29;    0;    0;   0;    0;   0;   0;    0;Galicia;NA;    0;     0,00000
MD;2020-02-29;   27;   27;   0;    0;   0;   0;    0;Madrid;NA;   27;     0,00000
MC;2020-02-29;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-02-29;    1;    1;   0;    0;   0;   0;    0;Navarra;NA;    1;     0,00000
PV;2020-02-29;    3;    3;   0;    0;   0;   0;    0;País Vasco;NA;    3;     0,00000
RI;2020-02-29;    0;    0;   0;    0;   0;   0;    0;La Rioja;NA;    0;     0,00000
AN;2020-03-01;   12;   12;   0;    0;   0;   0;    0;Andalucia;NA;   12;     0,00000
AR;2020-03-01;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-03-01;    1;    1;   0;    0;   0;   0;    0;Asturias;NA;    1;     0,00000
IB;2020-03-01;    2;    2;   0;    0;   0;   0;    0;Islas Baleares;NA;    2;     0,00000
CN;2020-03-01;    7;    7;   0;    0;   0;   0;    0;Canarias;NA;    7;     0,00000
CB;2020-03-01;   10;   10;   0;    0;   0;   0;    0;Cantabria;NA;   10;     0,00000
CM;2020-03-01;    3;    3;   0;    0;   0;   0;    0;Castilla la Mancha;NA;    3;     0,00000
CL;2020-03-01;    3;    3;   0;    0;   0;   0;    0;Castilla y León;NA;    3;     0,00000
CT;2020-03-01;   15;   15;   0;    0;   0;   0;    0;Cataluña;NA;   15;     0,00000
CE;2020-03-01;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-03-01;   15;   15;   0;   88;   3;   0;    0;Valencia;NA;   15;     0,00000
EX;2020-03-01;    6;    6;   0;    0;   0;   0;    0;Extremadura;NA;    6;     0,00000
GA;2020-03-01;    0;    0;   0;    0;   0;   0;    0;Galicia;NA;    0;     0,00000
MD;2020-03-01;   53;   53;   0;    0;   0;   0;    0;Madrid;NA;   53;     0,00000
MC;2020-03-01;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-03-01;    1;    1;   0;    0;   0;   0;    0;Navarra;NA;    1;     0,00000
PV;2020-03-01;    9;    9;   0;    0;   0;   0;    0;País Vasco;NA;    9;     0,00000
RI;2020-03-01;    1;    1;   0;    0;   0;   0;    0;La Rioja;NA;    1;     0,00000
AN;2020-03-02;   12;   12;   0;    0;   0;   0;    0;Andalucia;NA;   12;     0,00000
AR;2020-03-02;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-03-02;    1;    1;   0;    0;   0;   0;    0;Asturias;NA;    1;     0,00000
IB;2020-03-02;    2;    2;   0;    0;   0;   0;    0;Islas Baleares;NA;    2;     0,00000
CN;2020-03-02;    7;    7;   0;    0;   0;   0;    0;Canarias;NA;    7;     0,00000
CB;2020-03-02;   10;   10;   0;    0;   0;   0;    0;Cantabria;NA;   10;     0,00000
CM;2020-03-02;    7;    7;   0;    0;   0;   0;    0;Castilla la Mancha;NA;    7;     0,00000
CL;2020-03-02;    8;    8;   0;    0;   0;   0;    0;Castilla y León;NA;    8;     0,00000
CT;2020-03-02;   15;   15;   0;    0;   0;   0;    0;Cataluña;NA;   15;     0,00000
CE;2020-03-02;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-03-02;   15;   15;   0;   93;   3;   0;    0;Valencia;NA;   15;     0,00000
EX;2020-03-02;    6;    6;   0;    0;   0;   0;    0;Extremadura;NA;    6;     0,00000
GA;2020-03-02;    0;    0;   0;    0;   0;   0;    0;Galicia;NA;    0;     0,00000
MD;2020-03-02;   96;   96;   0;    0;   0;   0;    0;Madrid;NA;   96;     0,00000
MC;2020-03-02;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-03-02;    1;    1;   0;    0;   0;   0;    0;Navarra;NA;    1;     0,00000
PV;2020-03-02;   13;   13;   0;    0;   0;   0;    0;País Vasco;NA;   13;     0,00000
RI;2020-03-02;    2;    2;   0;    0;   0;   0;    0;La Rioja;NA;    2;     0,00000
AN;2020-03-03;   12;   12;   0;    0;   0;   0;    0;Andalucia;NA;   12;     0,00000
AR;2020-03-03;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-03-03;    3;    3;   0;    0;   0;   0;    0;Asturias;NA;    3;     0,00000
IB;2020-03-03;    5;    5;   0;    0;   0;   0;    0;Islas Baleares;NA;    5;     0,00000
CN;2020-03-03;    7;    7;   0;    0;   0;   0;    0;Canarias;NA;    7;     0,00000
CB;2020-03-03;   10;   10;   0;    0;   0;   0;    0;Cantabria;NA;   10;     0,00000
CM;2020-03-03;   12;   12;   0;    0;   0;   0;    0;Castilla la Mancha;NA;   12;     0,00000
CL;2020-03-03;   11;   11;   0;    0;   0;   0;    0;Castilla y León;NA;   11;     0,00000
CT;2020-03-03;   15;   15;   0;    0;   0;   0;    0;Cataluña;NA;   15;     0,00000
CE;2020-03-03;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-03-03;   19;   19;   0;  105;   5;   0;    0;Valencia;NA;   19;     0,00000
EX;2020-03-03;    6;    6;   0;    0;   0;   0;    0;Extremadura;NA;    6;     0,00000
GA;2020-03-03;    1;    1;   0;    0;   0;   0;    0;Galicia;NA;    1;     0,00000
MD;2020-03-03;  142;  142;   0;    0;   0;   0;    0;Madrid;NA;  142;     0,00000
MC;2020-03-03;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-03-03;    3;    3;   0;    0;   0;   0;    0;Navarra;NA;    3;     0,00000
PV;2020-03-03;   17;   17;   0;    0;   0;   0;    0;País Vasco;NA;   17;     0,00000
RI;2020-03-03;    7;    7;   0;    0;   0;   0;    0;La Rioja;NA;    7;     0,00000
AN;2020-03-04;   12;   12;   0;    0;   0;   0;    0;Andalucia;NA;   12;     0,00000
AR;2020-03-04;    1;    1;   0;    0;   0;   0;    0;Aragón;NA;    1;     0,00000
AS;2020-03-04;    4;    4;   0;    0;   0;   0;    0;Asturias;NA;    4;     0,00000
IB;2020-03-04;    6;    6;   0;    0;   0;   0;    0;Islas Baleares;NA;    6;     0,00000
CN;2020-03-04;    8;    8;   0;    0;   0;   0;    0;Canarias;NA;    8;     0,00000
CB;2020-03-04;   10;   10;   0;    0;   0;   0;    0;Cantabria;NA;   10;     0,00000
CM;2020-03-04;   13;   13;   0;    0;   0;   0;    0;Castilla la Mancha;NA;   13;     0,00000
CL;2020-03-04;   11;   11;   0;    0;   0;   0;    0;Castilla y León;NA;   11;     0,00000
CT;2020-03-04;   24;   24;   0;    0;   0;   0;    0;Cataluña;NA;   24;     0,00000
CE;2020-03-04;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-03-04;   19;   19;   0;  117;   6;   0;    0;Valencia;NA;   19;     0,00000
EX;2020-03-04;    6;    6;   0;    0;   0;   0;    0;Extremadura;NA;    6;     0,00000
GA;2020-03-04;    1;    1;   0;    0;   0;   0;    0;Galicia;NA;    1;     0,00000
MD;2020-03-04;  199;  199;   0;    0;   0;   0;    0;Madrid;NA;  199;     0,00000
MC;2020-03-04;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-03-04;    3;    3;   0;    0;   0;   0;    0;Navarra;NA;    3;     0,00000
PV;2020-03-04;   17;   17;   0;    0;   0;   0;    0;País Vasco;NA;   17;     0,00000
RI;2020-03-04;   17;   17;   0;    0;   0;   0;    0;La Rioja;NA;   17;     0,00000
AN;2020-03-05;   21;   21;   0;    0;   0;   0;    0;Andalucia;NA;   21;     0,00000
AR;2020-03-05;    1;    1;   0;    0;   0;   0;    0;Aragón;NA;    1;     0,00000
AS;2020-03-05;    5;    5;   0;    0;   0;   0;    0;Asturias;NA;    5;     0,00000
IB;2020-03-05;    6;    6;   0;    0;   0;   0;    0;Islas Baleares;NA;    6;     0,00000
CN;2020-03-05;   11;   11;   0;    0;   0;   0;    0;Canarias;NA;   11;     0,00000
CB;2020-03-05;   10;   10;   0;    0;   0;   0;    0;Cantabria;NA;   10;     0,00000
CM;2020-03-05;   15;   15;   0;    0;   0;   0;    0;Castilla la Mancha;NA;   15;     0,00000
CL;2020-03-05;   14;   14;   0;    0;   0;   0;    0;Castilla y León;NA;   14;     0,00000
CT;2020-03-05;   24;   24;   0;    0;   0;   0;    0;Cataluña;NA;   24;     0,00000
CE;2020-03-05;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-03-05;   30;   30;   0;  130;   8;   0;    0;Valencia;NA;   30;     0,00000
EX;2020-03-05;    6;    6;   0;    0;   0;   0;    0;Extremadura;NA;    6;     0,00000
GA;2020-03-05;    3;    3;   0;    0;   0;   0;    0;Galicia;NA;    3;     0,00000
MD;2020-03-05;  311;  311;   0;    0;   0;   0;    0;Madrid;NA;  311;     0,00000
MC;2020-03-05;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-03-05;    3;    3;   0;    0;   0;   0;    0;Navarra;NA;    3;     0,00000
PV;2020-03-05;   45;   45;   0;    0;   0;   0;    0;País Vasco;NA;   45;     0,00000
RI;2020-03-05;   29;   29;   0;    0;   0;   0;    0;La Rioja;NA;   29;     0,00000
AN;2020-03-06;   27;   27;   0;    0;   0;   0;    0;Andalucia;NA;   27;     0,00000
AR;2020-03-06;    5;    5;   0;    0;   0;   0;    0;Aragón;NA;    5;     0,00000
AS;2020-03-06;    7;    7;   0;    0;   0;   0;    0;Asturias;NA;    7;     0,00000
IB;2020-03-06;    6;    6;   0;    0;   0;   0;    0;Islas Baleares;NA;    6;     0,00000
CN;2020-03-06;   11;   11;   0;    0;   0;   0;    0;Canarias;NA;   11;     0,00000
CB;2020-03-06;   10;   10;   0;    0;   0;   0;    0;Cantabria;NA;   10;     0,00000
CM;2020-03-06;   15;   15;   0;    0;   0;   0;    0;Castilla la Mancha;NA;   15;     0,00000
CL;2020-03-06;   14;   14;   0;    0;   0;   0;    0;Castilla y León;NA;   14;     0,00000
CT;2020-03-06;   24;   24;   0;    0;   0;   0;    0;Cataluña;NA;   24;     0,00000
CE;2020-03-06;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-03-06;   30;   30;   0;  138;   8;   0;    0;Valencia;NA;   30;     0,00000
EX;2020-03-06;    6;    6;   0;    0;   0;   0;    0;Extremadura;NA;    6;     0,00000
